ST,FIPS,CNTYNAME,Development,RANK
10,10005,SUSSEX,"15,721",1
10,10003,NEW CASTLE,"8,626",2
10,10001,KENT,"6,652",3
11,11001,DIST OF COLUMBIA,230,1
24,24021,FREDERICK,"14,548",1
24,24037,ST MARYS,"9,528",2
24,24003,ANNE ARUNDEL,"9,322",3
24,24017,CHARLES,"8,594",4
24,24005,BALTIMORE,"6,746",5
24,24025,HARFORD,"6,534",6
24,24033,PRINCE GEORGES,"6,314",7
24,24027,HOWARD,"5,993",8
24,24031,MONTGOMERY,"5,943",9
24,24043,WASHINGTON,"5,917",10
24,24023,GARRETT,"5,807",11
24,24015,CECIL,"4,880",12
24,24013,CARROLL,"4,685",13
24,24035,QUEEN ANNES,"3,774",14
24,24047,WORCESTER,"3,607",15
24,24045,WICOMICO,"3,293",16
24,24009,CALVERT,"2,718",17
24,24019,DORCHESTER,"2,667",18
24,24041,TALBOT,"2,364",19
24,24011,CAROLINE,"2,169",20
24,24029,KENT,"2,148",21
24,24001,ALLEGANY,970,22
24,24039,SOMERSET,676,23
24,24510,BALTIMORE,449,24
36,36067,ONONDAGA,"7,369",1
36,36053,MADISON,"3,868",2
36,36077,OTSEGO,"3,723",3
36,36069,ONTARIO,"3,671",4
36,36003,ALLEGANY,"3,207",5
36,36095,SCHOHARIE,"2,980",6
36,36007,BROOME,"2,816",7
36,36025,DELAWARE,"2,595",8
36,36065,ONEIDA,"2,232",9
36,36101,STEUBEN,"1,944",10
36,36023,CORTLAND,"1,671",11
36,36123,YATES,"1,598",12
36,36051,LIVINGSTON,"1,282",13
36,36109,TOMPKINS,"1,102",14
36,36017,CHENANGO,"1,090",15
36,36011,CAYUGA,589,16
36,36015,CHEMUNG,519,17
36,36043,HERKIMER,490,18
36,36107,TIOGA,361,19
36,36097,SCHUYLER,78,20
42,42029,CHESTER,"14,459",1
42,42071,LANCASTER,"11,534",2
42,42133,YORK,"11,405",3
42,42011,BERKS,"10,895",4
42,42041,CUMBERLAND,"9,750",5
42,42027,CENTRE,"8,393",6
42,42063,INDIANA,"8,368",7
42,42079,LUZERNE,"6,212",8
42,42043,DAUPHIN,"6,077",9
42,42021,CAMBRIA,"5,900",10
42,42015,BRADFORD,"5,627",11
42,42055,FRANKLIN,"5,614",12
42,42081,LYCOMING,"5,200",13
42,42069,LACKAWANNA,"5,050",14
42,42061,HUNTINGDON,"4,947",15
42,42107,SCHUYLKILL,"3,983",16
42,42117,TIOGA,"3,865",17
42,42099,PERRY,"3,814",18
42,42033,CLEARFIELD,"3,788",19
42,42111,SOMERSET,"3,484",20
42,42075,LEBANON,"3,152",21
42,42009,BEDFORD,"2,970",22
42,42001,ADAMS,"2,793",23
42,42013,BLAIR,"2,772",24
42,42097,NORTHUMBERLAND,"2,598",25
42,42119,UNION,"2,203",26
42,42105,POTTER,"2,167",27
42,42035,CLINTON,"2,145",28
42,42087,MIFFLIN,"2,139",29
42,42037,COLUMBIA,"2,124",30
42,42109,SNYDER,"1,961",31
42,42115,SUSQUEHANNA,"1,567",32
42,42065,JEFFERSON,"1,561",33
42,42057,FULTON,"1,555",34
42,42093,MONTOUR,"1,546",35
42,42131,WYOMING,"1,222",36
42,42127,WAYNE,"1,146",37
42,42113,SULLIVAN,"1,131",38
42,42025,CARBON,904,39
42,42067,JUNIATA,886,40
42,42083,MCKEAN,699,41
42,42047,ELK,446,42
42,42023,CAMERON,99,43
51,51107,LOUDOUN,"19,221",1
51,51177,SPOTSYLVANIA,"17,934",2
51,51003,ALBEMARLE,"12,757",3
51,51041,CHESTERFIELD,"11,797",4
51,51061,FAUQUIER,"7,669",5
51,51800,SUFFOLK,"7,503",6
51,51087,HENRICO,"6,731",7
51,51153,PRINCE WILLIAM,"6,555",8
51,51019,BEDFORD,"6,545",9
51,51069,FREDERICK,"6,529",10
51,51085,HANOVER,"6,320",11
51,51179,STAFFORD,"6,301",12
